鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
03,草屯鎮,0148,新永安段,05130000,7582.87,3100,560
03,草屯鎮,0148,新永安段,05140000,722.73,5700,630
03,草屯鎮,0148,新永安段,05150000,677.26,5700,630
03,草屯鎮,0148,新永安段,05160000,3976.88,3100,560
03,草屯鎮,0148,新永安段,05170000,287.11,3100,560
03,草屯鎮,0148,新永安段,05180000,4651.87,3100,560
03,草屯鎮,0148,新永安段,05190000,99.83,3100,560
03,草屯鎮,0148,新永安段,05190001,247.94,3100,560
03,草屯鎮,0148,新永安段,05200000,6200.44,3100,560
03,草屯鎮,0148,新永安段,05210000,489.44,5700,630
03,草屯鎮,0148,新永安段,05220000,527.96,5700,630
03,草屯鎮,0148,新永安段,05230000,481.26,5700,630
03,草屯鎮,0148,新永安段,05240000,263.23,3100,560
03,草屯鎮,0148,新永安段,05250000,4134.06,3100,560
03,草屯鎮,0148,新永安段,05260000,631.04,3100,560
03,草屯鎮,0148,新永安段,05270000,992.9,3100,560
03,草屯鎮,0148,新永安段,05280000,202.67,3100,560
03,草屯鎮,0148,新永安段,05290000,2025.18,3100,560
03,草屯鎮,0148,新永安段,05290001,1891.59,3100,560
03,草屯鎮,0148,新永安段,05290002,69.26,3100,560
03,草屯鎮,0148,新永安段,05300000,58.69,3100,560
03,草屯鎮,0148,新永安段,05310000,454.22,3100,560
03,草屯鎮,0148,新永安段,05310001,143.72,3100,560
03,草屯鎮,0148,新永安段,05310002,454.22,3100,560
03,草屯鎮,0148,新永安段,05310003,111.83,3100,560
03,草屯鎮,0148,新永安段,05310004,1172.09,3100,560
03,草屯鎮,0148,新永安段,05310005,37,3100,560
03,草屯鎮,0148,新永安段,05310006,31.5,3100,560
03,草屯鎮,0148,新永安段,05320000,36.33,11300,1800
03,草屯鎮,0148,新永安段,05330000,1632.19,3100,560
03,草屯鎮,0148,新永安段,05340000,2079.19,3200,568
03,草屯鎮,0148,新永安段,05350000,1499.9,3100,560
03,草屯鎮,0148,新永安段,05360000,744.2,3100,560
03,草屯鎮,0148,新永安段,05370000,742.89,3100,560
03,草屯鎮,0148,新永安段,05380000,56.5,3100,560
03,草屯鎮,0148,新永安段,05390000,309.96,5700,630
03,草屯鎮,0148,新永安段,05400000,315.25,5700,630
03,草屯鎮,0148,新永安段,05410000,101.33,5700,630
03,草屯鎮,0148,新永安段,05420000,246.05,5700,630
03,草屯鎮,0148,新永安段,05430000,330.05,5700,630
03,草屯鎮,0148,新永安段,05440000,536.87,5700,630
03,草屯鎮,0148,新永安段,05450000,9.94,5700,630
03,草屯鎮,0148,新永安段,05460000,28.96,5700,630
03,草屯鎮,0148,新永安段,05470000,26.35,5700,630
03,草屯鎮,0148,新永安段,05480000,141.62,3100,560
03,草屯鎮,0148,新永安段,05490000,1318.79,3100,560
03,草屯鎮,0148,新永安段,05500000,6951.51,3100,560
03,草屯鎮,0148,新永安段,05510000,3649.56,3100,560
03,草屯鎮,0148,新永安段,05520000,891.51,3100,560
03,草屯鎮,0148,新永安段,05530000,148.72,3100,560
03,草屯鎮,0148,新永安段,05540000,991.53,3100,560
03,草屯鎮,0148,新永安段,05550000,2449.37,3100,560
03,草屯鎮,0148,新永安段,05550001,1629.97,3100,560
03,草屯鎮,0148,新永安段,05550002,543.95,3100,560
03,草屯鎮,0148,新永安段,05550003,1211.23,3100,560
03,草屯鎮,0148,新永安段,05550004,2500.47,3100,560
03,草屯鎮,0148,新永安段,05550006,203.17,3100,560
03,草屯鎮,0148,新永安段,05550007,887.96,3100,560
03,草屯鎮,0148,新永安段,05560000,1661.51,3100,560
03,草屯鎮,0148,新永安段,05570000,872.11,3100,560
03,草屯鎮,0148,新永安段,05580000,43.69,3100,560
03,草屯鎮,0148,新永安段,05590000,93.67,3100,560
03,草屯鎮,0148,新永安段,05600000,2530.98,3100,560
03,草屯鎮,0148,新永安段,05610000,1276.82,3100,560
03,草屯鎮,0148,新永安段,05620000,2326.56,3100,560
03,草屯鎮,0148,新永安段,05620002,2326.57,3100,560
03,草屯鎮,0148,新永安段,05630000,1062.29,3100,560
03,草屯鎮,0148,新永安段,05630002,2372.79,3100,560
03,草屯鎮,0148,新永安段,05630003,2909.83,3100,560
03,草屯鎮,0148,新永安段,05630004,2900.07,3100,560
03,草屯鎮,0148,新永安段,05630005,636.97,3100,560
03,草屯鎮,0148,新永安段,05630006,1529.22,3100,560
03,草屯鎮,0148,新永安段,05630007,1529.2,3100,560
03,草屯鎮,0148,新永安段,05630008,764.59,3100,560
03,草屯鎮,0148,新永安段,05630009,764.59,3100,560
03,草屯鎮,0148,新永安段,05640000,3971.67,3100,560
03,草屯鎮,0148,新永安段,05650000,148.16,5700,630
03,草屯鎮,0148,新永安段,05660000,160.19,5700,630
03,草屯鎮,0148,新永安段,05670000,2376.48,3100,560
03,草屯鎮,0148,新永安段,05680000,1729.5,3100,560
03,草屯鎮,0148,新永安段,05690000,2952.86,3100,560
03,草屯鎮,0148,新永安段,05700000,3890.88,3100,560
03,草屯鎮,0148,新永安段,05710000,440.48,3100,560
03,草屯鎮,0148,新永安段,05720000,3683.89,3100,560
03,草屯鎮,0148,新永安段,05730000,575.08,3100,450
03,草屯鎮,0148,新永安段,05740000,8896.39,3100,450
03,草屯鎮,0148,新永安段,05750000,963.34,3100,560
03,草屯鎮,0148,新永安段,05760000,1389.69,3100,560
03,草屯鎮,0148,新永安段,05760001,1389.69,3100,560
03,草屯鎮,0148,新永安段,05760002,1389.7,3100,560
03,草屯鎮,0148,新永安段,05760003,1389.7,3100,560
03,草屯鎮,0148,新永安段,05770000,987.71,3100,560
03,草屯鎮,0148,新永安段,05780000,3474.79,3100,560
03,草屯鎮,0148,新永安段,05790000,5427.99,3100,560
03,草屯鎮,0148,新永安段,05800000,1742.1,3100,560
03,草屯鎮,0148,新永安段,05810000,48.89,3100,560
03,草屯鎮,0148,新永安段,05820000,1654.4,3100,560
03,草屯鎮,0148,新永安段,05830000,1671.9,3100,560
03,草屯鎮,0148,新永安段,05840000,4611.48,3100,560
03,草屯鎮,0148,新永安段,05850000,1000.05,3100,560
03,草屯鎮,0148,新永安段,05850001,43.6,3100,560
03,草屯鎮,0148,新永安段,05850002,1358,3100,560
03,草屯鎮,0148,新永安段,05860000,720.94,3100,560
03,草屯鎮,0148,新永安段,05860001,3134.8,3100,560
03,草屯鎮,0148,新永安段,05860002,1486.13,3100,560
03,草屯鎮,0148,新永安段,05860003,1000.13,3100,560
03,草屯鎮,0148,新永安段,05860004,1486.13,3100,560
03,草屯鎮,0148,新永安段,05860005,486,3100,560
03,草屯鎮,0148,新永安段,05880000,612.09,3100,560
03,草屯鎮,0148,新永安段,05880001,612.09,3100,560
03,草屯鎮,0148,新永安段,05880002,652.39,3100,560
03,草屯鎮,0148,新永安段,05880003,652.38,3100,560
03,草屯鎮,0148,新永安段,05890000,250,3100,560
03,草屯鎮,0148,新永安段,05900000,774.99,3100,560
03,草屯鎮,0148,新永安段,05910000,236.43,11300,1800
03,草屯鎮,0148,新永安段,05920000,220.38,11300,1800
03,草屯鎮,0148,新永安段,05930000,184.58,11300,1800
03,草屯鎮,0148,新永安段,05940000,2546.51,11300,1800
03,草屯鎮,0148,新永安段,05950000,774.23,11300,1800
03,草屯鎮,0148,新永安段,05960000,3.58,3100,540
03,草屯鎮,0148,新永安段,05970000,174.57,11300,1800
03,草屯鎮,0148,新永安段,05980000,72.95,3100,540
03,草屯鎮,0148,新永安段,05990000,28.82,3100,540
03,草屯鎮,0148,新永安段,06000000,183.17,11300,1800
03,草屯鎮,0148,新永安段,06010000,746.63,11300,1800
03,草屯鎮,0148,新永安段,06020000,1479.59,11300,1800
03,草屯鎮,0148,新永安段,06030000,370.28,11300,1800
03,草屯鎮,0148,新永安段,06040000,112.94,3100,560
03,草屯鎮,0148,新永安段,06050000,2503.04,3100,560
03,草屯鎮,0148,新永安段,06050001,611.57,3100,560
03,草屯鎮,0148,新永安段,06060000,2068,3100,560
03,草屯鎮,0148,新永安段,06070000,3138.44,3100,560
03,草屯鎮,0148,新永安段,06070001,847.79,3100,560
03,草屯鎮,0148,新永安段,06080000,573.45,3654,570
03,草屯鎮,0148,新永安段,06080001,1363.3,3626,570
03,草屯鎮,0148,新永安段,06090000,177.91,4700,590
03,草屯鎮,0148,新永安段,06100000,663.82,4700,590
03,草屯鎮,0148,新永安段,06110000,1054.17,3795,573
03,草屯鎮,0148,新永安段,06110001,1054.17,3764,572
03,草屯鎮,0148,新永安段,06110002,579.79,3743,572
03,草屯鎮,0148,新永安段,06110003,289.89,3731,572
03,草屯鎮,0148,新永安段,06110004,289.89,3719,572
03,草屯鎮,0148,新永安段,06110005,948.75,3671,571
03,草屯鎮,0148,新永安段,06110006,1054.17,3764,572
03,草屯鎮,0148,新永安段,06110007,1054.17,3781,573
03,草屯鎮,0148,新永安段,06120000,3249.05,3627,570
03,草屯鎮,0148,新永安段,06130000,262.74,4700,590
03,草屯鎮,0148,新永安段,06140000,143.37,4700,590
03,草屯鎮,0148,新永安段,06150000,1517.93,3672,571
03,草屯鎮,0148,新永安段,06160000,473.02,3588,569
03,草屯鎮,0148,新永安段,06160001,567.63,3657,570
03,草屯鎮,0148,新永安段,06160002,94.6,3981,577
03,草屯鎮,0148,新永安段,06170000,285.3,11300,1800
03,草屯鎮,0148,新永安段,06180000,300.73,12800,2100
03,草屯鎮,0148,新永安段,06190000,977.41,12800,2100
03,草屯鎮,0148,新永安段,06200000,27.03,2300,340
03,草屯鎮,0148,新永安段,06210000,94.25,12800,2100
03,草屯鎮,0148,新永安段,06220000,55.57,12800,2100
03,草屯鎮,0148,新永安段,06230000,140.82,11300,1800
03,草屯鎮,0148,新永安段,06230001,140.82,11300,1800
03,草屯鎮,0148,新永安段,06230002,85.82,11300,1800
03,草屯鎮,0148,新永安段,06230003,86.09,11300,1800
03,草屯鎮,0148,新永安段,06230004,314.12,11300,1800
03,草屯鎮,0148,新永安段,06230005,317.67,11300,1800
03,草屯鎮,0148,新永安段,06230006,356.96,11300,1800
03,草屯鎮,0148,新永安段,06230007,498.48,11300,1800
03,草屯鎮,0148,新永安段,06230008,33.39,11300,1800
03,草屯鎮,0148,新永安段,06230009,462.26,11300,1800
03,草屯鎮,0148,新永安段,06240000,151.25,11300,1800
03,草屯鎮,0148,新永安段,06250000,1577.98,11300,1800
03,草屯鎮,0148,新永安段,06260000,9.17,11300,1800
03,草屯鎮,0148,新永安段,06270000,357.86,12800,2100
03,草屯鎮,0148,新永安段,06280000,1292.37,12800,2100
03,草屯鎮,0148,新永安段,06290000,190.93,2300,340
03,草屯鎮,0148,新永安段,06300000,1244.46,13061,2124
03,草屯鎮,0148,新永安段,06310000,2.03,12800,2100
03,草屯鎮,0148,新永安段,06320000,398.81,12800,2100
03,草屯鎮,0148,新永安段,06330000,220.4,11300,1800
03,草屯鎮,0148,新永安段,06340000,4938.55,11300,1800
03,草屯鎮,0148,新永安段,06350000,1336.36,11300,1800
03,草屯鎮,0148,新永安段,06350001,200.14,11300,1800
03,草屯鎮,0148,新永安段,06360000,870.35,11300,1800
03,草屯鎮,0148,新永安段,06360002,1806.59,11300,1800
03,草屯鎮,0148,新永安段,06370000,2486.85,11765,1871
03,草屯鎮,0148,新永安段,06380000,727.6,13900,2200
03,草屯鎮,0148,新永安段,06390000,10.5,13006,2119
03,草屯鎮,0148,新永安段,06400000,246.96,13900,2200
03,草屯鎮,0148,新永安段,06410000,47.83,13900,2200
03,草屯鎮,0148,新永安段,06420000,1461.44,13900,2200
03,草屯鎮,0148,新永安段,06430000,31.67,13900,2200
03,草屯鎮,0148,新永安段,06440000,10.84,13900,2200
03,草屯鎮,0148,新永安段,06450000,697.72,13900,2200
03,草屯鎮,0148,新永安段,06460000,16.56,13900,2200
03,草屯鎮,0148,新永安段,06470000,77.88,13900,2200
03,草屯鎮,0148,新永安段,06480000,2046.23,12160,1904
03,草屯鎮,0148,新永安段,06490000,1199.53,3939,624
03,草屯鎮,0148,新永安段,06500000,388.58,4014,630
03,草屯鎮,0148,新永安段,06510000,14.98,5200,720
03,草屯鎮,0148,新永安段,06520000,5498.66,5200,720
03,草屯鎮,0148,新永安段,06530000,35.23,2300,280
03,草屯鎮,0148,新永安段,06540000,208.33,2300,280
03,草屯鎮,0148,新永安段,06550000,2.97,2300,340
03,草屯鎮,0148,新永安段,06560000,80.56,2300,340
03,草屯鎮,0148,新永安段,06570000,440.2,2300,280
03,草屯鎮,0148,新永安段,06580000,439.45,2300,280
03,草屯鎮,0148,新永安段,06590000,330.17,2300,280
03,草屯鎮,0148,新永安段,06600000,300.31,2300,280
03,草屯鎮,0148,新永安段,06610000,334.91,880,160
03,草屯鎮,0148,新永安段,06620000,138.53,880,160
03,草屯鎮,0148,新永安段,06630000,1513.99,880,160
03,草屯鎮,0148,新永安段,06640000,9.37,880,160
03,草屯鎮,0148,新永安段,06650000,2.79,880,160
03,草屯鎮,0148,新永安段,06660000,1054.28,4468,664
03,草屯鎮,0148,新永安段,06660001,1054.28,4461,664
03,草屯鎮,0148,新永安段,06660002,1054.28,4329,654
03,草屯鎮,0148,新永安段,06660003,1054.29,4413,660
03,草屯鎮,0148,新永安段,06670000,8.99,5200,720
03,草屯鎮,0148,新永安段,06680000,351.04,3100,560
03,草屯鎮,0148,新永安段,06680001,70.09,3100,560
03,草屯鎮,0148,新永安段,06680002,6.31,3100,560
03,草屯鎮,0148,新永安段,06690000,253.01,3100,560
03,草屯鎮,0148,新永安段,06690001,309.64,3100,560
03,草屯鎮,0148,新永安段,06700000,369.66,3100,560
03,草屯鎮,0148,新永安段,06710000,582.95,3100,560
03,草屯鎮,0148,新永安段,06720000,296.39,3100,560
03,草屯鎮,0148,新永安段,06730000,843.36,3460,587
03,草屯鎮,0148,新永安段,06740000,656.73,3100,560
03,草屯鎮,0148,新永安段,06750000,918.38,3100,560
03,草屯鎮,0148,新永安段,06760000,1062.91,3100,560
03,草屯鎮,0148,新永安段,06770000,2338.08,3100,560
03,草屯鎮,0148,新永安段,06780000,1329.26,5700,630
03,草屯鎮,0148,新永安段,06790000,1690.99,3100,560
03,草屯鎮,0148,新永安段,06800000,563.55,5700,630
03,草屯鎮,0148,新永安段,06810000,1461.5,3787,612
03,草屯鎮,0148,新永安段,06810001,286.25,3982,627
03,草屯鎮,0148,新永安段,06810002,347.54,4080,635
03,草屯鎮,0148,新永安段,06820000,164.57,4152,640
03,草屯鎮,0148,新永安段,06820001,72.57,4302,652
03,草屯鎮,0148,新永安段,06830000,2005.25,2300,280
03,草屯鎮,0148,新永安段,06840000,0.43,2300,280
03,草屯鎮,0148,新永安段,06850000,162.4,2300,280
03,草屯鎮,0148,新永安段,06850001,16.36,2300,280
03,草屯鎮,0148,新永安段,06860000,577.36,5200,720
03,草屯鎮,0148,新永安段,06870000,10.63,2300,280
03,草屯鎮,0148,新永安段,06880000,37.9,2300,280
03,草屯鎮,0148,新永安段,06890000,23.44,5200,720
03,草屯鎮,0148,新永安段,06900000,2129.82,4389,658
03,草屯鎮,0148,新永安段,06910000,734.79,3816,615
03,草屯鎮,0148,新永安段,06920000,754,4288,650
03,草屯鎮,0148,新永安段,06920002,462.99,3100,560
03,草屯鎮,0148,新永安段,06930000,89.89,5200,720
03,草屯鎮,0148,新永安段,06940000,1544.32,4096,578
03,草屯鎮,0148,新永安段,06950000,51.16,2300,280
03,草屯鎮,0148,新永安段,06960000,261.18,5200,720
03,草屯鎮,0148,新永安段,06970000,136.56,5200,720
03,草屯鎮,0148,新永安段,06980000,170.72,4402,617
03,草屯鎮,0148,新永安段,06990000,838.05,3590,513
03,草屯鎮,0148,新永安段,07000000,282.5,4088,577
03,草屯鎮,0148,新永安段,07010000,181.33,3100,450
03,草屯鎮,0148,新永安段,07020000,113.98,3100,450
03,草屯鎮,0148,新永安段,07030000,133.12,3100,450
03,草屯鎮,0148,新永安段,07050000,47.39,3100,450
03,草屯鎮,0148,新永安段,07060000,315.95,3100,450
03,草屯鎮,0148,新永安段,07070000,108.34,3100,450
03,草屯鎮,0148,新永安段,07080000,57.53,3100,450
03,草屯鎮,0148,新永安段,07090000,237.16,3100,450
03,草屯鎮,0148,新永安段,07100000,747.08,3100,450
03,草屯鎮,0148,新永安段,07110000,45.03,3000,450
03,草屯鎮,0148,新永安段,07110001,157.11,3000,450
03,草屯鎮,0148,新永安段,07120000,17.29,2300,340
03,草屯鎮,0148,新永安段,07120002,223.78,2300,340
03,草屯鎮,0148,新永安段,07120003,69.77,2300,340
03,草屯鎮,0148,新永安段,07130000,6.96,3100,560
03,草屯鎮,0148,新永安段,07130001,0.07,3100,560
03,草屯鎮,0148,新永安段,07140000,141.6,3100,560
03,草屯鎮,0148,新永安段,07150000,97.57,2300,280
03,草屯鎮,0148,新永安段,07160000,77.5,2300,280
03,草屯鎮,0148,新永安段,07170000,236.2,5200,720
03,草屯鎮,0148,新永安段,07180000,847.98,5200,720
03,草屯鎮,0148,新永安段,07190000,34.56,5200,720
03,草屯鎮,0148,新永安段,07200000,4.58,2300,280
03,草屯鎮,0148,新永安段,07210000,3.59,2300,280
03,草屯鎮,0148,新永安段,07220000,77.33,2300,280
03,草屯鎮,0148,新永安段,07220002,10.51,2300,280
03,草屯鎮,0148,新永安段,07230000,246.95,2300,280
03,草屯鎮,0148,新永安段,07230002,20.76,2300,280
03,草屯鎮,0148,新永安段,07280000,105.02,2300,280
03,草屯鎮,0148,新永安段,07280001,11.5,2300,280
03,草屯鎮,0148,新永安段,07290000,359.7,2300,280
03,草屯鎮,0148,新永安段,07290001,22.54,2300,280
03,草屯鎮,0148,新永安段,07300000,2.35,2300,280
03,草屯鎮,0148,新永安段,07310000,6.13,3100,450
03,草屯鎮,0148,新永安段,07320000,14.5,3100,450
03,草屯鎮,0148,新永安段,07330000,1.63,5700,630
03,草屯鎮,0148,新永安段,07340000,2.96,3100,450
03,草屯鎮,0148,新永安段,07350000,0.95,3100,450
03,草屯鎮,0148,新永安段,07360000,67.33,5700,630
03,草屯鎮,0148,新永安段,07370000,48.4,5700,630
03,草屯鎮,0148,新永安段,07380000,190.44,5700,630
03,草屯鎮,0148,新永安段,07390000,12.7,5700,630
03,草屯鎮,0148,新永安段,07430000,98.31,2300,280
03,草屯鎮,0148,新永安段,07440000,1913.32,2300,280
03,草屯鎮,0148,新永安段,07450000,21.51,2300,280
03,草屯鎮,0148,新永安段,07460000,21.94,2300,280
03,草屯鎮,0148,新永安段,07470000,53.73,2300,280
03,草屯鎮,0148,新永安段,07480000,89.31,2300,280
03,草屯鎮,0148,新永安段,07500000,10.84,2300,280
03,草屯鎮,0148,新永安段,07510000,112.8,5700,630
03,草屯鎮,0148,新永安段,07520000,106.79,5700,630
03,草屯鎮,0148,新永安段,07530000,100.75,5700,630
03,草屯鎮,0148,新永安段,07540000,95.8,5700,630
03,草屯鎮,0148,新永安段,07550000,13.03,5700,630
03,草屯鎮,0148,新永安段,07560000,1.03,5700,630
03,草屯鎮,0148,新永安段,07570000,53.31,3100,450
03,草屯鎮,0148,新永安段,07580000,3009.05,3100,450
03,草屯鎮,0148,新永安段,07590000,26.55,3100,450
03,草屯鎮,0148,新永安段,07600000,8.27,3100,450
03,草屯鎮,0148,新永安段,07610000,163.98,3100,450
03,草屯鎮,0148,新永安段,07620000,316.89,3100,450
03,草屯鎮,0148,新永安段,07630000,66.84,3100,450
03,草屯鎮,0148,新永安段,07640000,282.46,3100,450
03,草屯鎮,0148,新永安段,07650000,279.11,3100,560
03,草屯鎮,0148,新永安段,07660000,405.9,3100,560
03,草屯鎮,0148,新永安段,07670000,32.03,3100,560
03,草屯鎮,0148,新永安段,07670001,776.76,3100,560
03,草屯鎮,0148,新永安段,07670002,19.17,3100,560
03,草屯鎮,0148,新永安段,07690000,312.92,3100,560
03,草屯鎮,0148,新永安段,07700000,100.4,3100,560
03,草屯鎮,0148,新永安段,07700001,20.14,3100,560
03,草屯鎮,0148,新永安段,07710000,1189.89,3000,450
03,草屯鎮,0148,新永安段,07720000,81.67,3100,560
03,草屯鎮,0148,新永安段,07730000,1902.96,11300,1800
03,草屯鎮,0148,新永安段,07740000,185.84,11300,1800
03,草屯鎮,0148,新永安段,07750000,167.66,11300,1800
03,草屯鎮,0148,新永安段,07760000,108.49,11300,1800
03,草屯鎮,0148,新永安段,07770000,728.86,11300,1800
03,草屯鎮,0148,新永安段,07780000,96.14,11300,1800
03,草屯鎮,0148,新永安段,07780001,90.13,11300,1800
03,草屯鎮,0148,新永安段,07780002,90.09,11300,1800
03,草屯鎮,0148,新永安段,07780003,118.24,11300,1800
03,草屯鎮,0148,新永安段,07790000,197.43,11300,1800
03,草屯鎮,0148,新永安段,07800000,119.05,11300,1800
03,草屯鎮,0148,新永安段,07810000,476.46,11300,1800
03,草屯鎮,0148,新永安段,07820000,121.95,11300,1800
03,草屯鎮,0148,新永安段,07830000,104.06,11300,1800
03,草屯鎮,0148,新永安段,07840000,104.85,11300,1800
03,草屯鎮,0148,新永安段,07850000,127.16,11300,1800
03,草屯鎮,0148,新永安段,07860000,120.98,11300,1800
03,草屯鎮,0148,新永安段,07870000,119.59,11300,1800
03,草屯鎮,0148,新永安段,07880000,119.39,11300,1800
03,草屯鎮,0148,新永安段,07890000,132.39,11300,1800
03,草屯鎮,0148,新永安段,07900000,42.55,11300,1800
03,草屯鎮,0148,新永安段,07910000,108.26,11300,1800
03,草屯鎮,0148,新永安段,07920000,108.19,11300,1800
03,草屯鎮,0148,新永安段,07930000,108.17,11300,1800
03,草屯鎮,0148,新永安段,07940000,108.48,11300,1800
03,草屯鎮,0148,新永安段,07950000,80.82,11300,1800
03,草屯鎮,0148,新永安段,07960000,108.09,11300,1800
03,草屯鎮,0148,新永安段,07970000,108.09,11300,1800
03,草屯鎮,0148,新永安段,07980000,108.08,11300,1800
03,草屯鎮,0148,新永安段,07990000,108.08,11300,1800
03,草屯鎮,0148,新永安段,08000000,108.09,11300,1800
03,草屯鎮,0148,新永安段,08010000,108.08,11300,1800
03,草屯鎮,0148,新永安段,08020000,108.07,11300,1800
03,草屯鎮,0148,新永安段,08030000,108.72,11300,1800
03,草屯鎮,0148,新永安段,08040000,86.66,11300,1800
03,草屯鎮,0148,新永安段,08050000,86.64,11300,1800
03,草屯鎮,0148,新永安段,08060000,86.62,11300,1800
03,草屯鎮,0148,新永安段,08070000,86.63,11300,1800
03,草屯鎮,0148,新永安段,08080000,76.62,11300,1800
03,草屯鎮,0148,新永安段,08090000,26.74,11300,1800
03,草屯鎮,0148,新永安段,08100000,163.35,11300,1800
03,草屯鎮,0148,新永安段,08110000,138.66,11300,1800
03,草屯鎮,0148,新永安段,08120000,140,11300,1800
03,草屯鎮,0148,新永安段,08130000,141.51,11300,1800
03,草屯鎮,0148,新永安段,08140000,143.06,11300,1800
03,草屯鎮,0148,新永安段,08150000,234.73,11300,1800
03,草屯鎮,0148,新永安段,08160000,176.98,11300,1800
03,草屯鎮,0148,新永安段,08170000,180.03,11300,1800
03,草屯鎮,0148,新永安段,08180000,185.34,11300,1800
03,草屯鎮,0148,新永安段,08190000,55.31,11300,1800
03,草屯鎮,0148,新永安段,08200000,172.4,11300,1800
03,草屯鎮,0148,新永安段,08210000,137.13,11300,1800
03,草屯鎮,0148,新永安段,08220000,136.94,11300,1800
03,草屯鎮,0148,新永安段,08230000,136.74,11300,1800
03,草屯鎮,0148,新永安段,08240000,138.03,11300,1800
03,草屯鎮,0148,新永安段,08250000,162.12,11300,1800
03,草屯鎮,0148,新永安段,08260000,162.16,11300,1800
03,草屯鎮,0148,新永安段,08270000,162.05,11300,1800
03,草屯鎮,0148,新永安段,08280000,84.59,11300,1800
03,草屯鎮,0148,新永安段,08290000,86.64,11300,1800
03,草屯鎮,0148,新永安段,08300000,86.67,11300,1800
03,草屯鎮,0148,新永安段,08310000,80.41,11300,1800
03,草屯鎮,0148,新永安段,08320000,72.52,11300,1800
03,草屯鎮,0148,新永安段,08330000,105.79,11300,1800
03,草屯鎮,0148,新永安段,08340000,108.1,11300,1800
03,草屯鎮,0148,新永安段,08350000,107.95,11300,1800
03,草屯鎮,0148,新永安段,08360000,108.12,11300,1800
03,草屯鎮,0148,新永安段,08370000,107.96,11300,1800
03,草屯鎮,0148,新永安段,08380000,79.13,11300,1800
03,草屯鎮,0148,新永安段,08390000,62.99,11300,1800
03,草屯鎮,0148,新永安段,08400000,46.61,11300,1800
03,草屯鎮,0148,新永安段,08410000,3.57,11300,1800
03,草屯鎮,0148,新永安段,08420000,108.44,11300,1800
03,草屯鎮,0148,新永安段,08420001,108.48,11300,1800
03,草屯鎮,0148,新永安段,08430000,1.13,5200,720
03,草屯鎮,0148,新永安段,08440000,67.07,5700,630
03,草屯鎮,0148,新永安段,08450000,67.07,5700,630
03,草屯鎮,0148,新永安段,08460000,67.79,5700,630
03,草屯鎮,0148,新永安段,08470000,57.62,5700,630
03,草屯鎮,0148,新永安段,08480000,57.48,5700,630
03,草屯鎮,0148,新永安段,08490000,244,5700,630
03,草屯鎮,0148,新永安段,08500000,246.07,5700,630
03,草屯鎮,0148,新永安段,08510000,63.61,3100,560
03,草屯鎮,0148,新永安段,08520000,87.96,3100,560
03,草屯鎮,0148,新永安段,08530000,47.52,3100,560
03,草屯鎮,0148,新永安段,08540000,34.31,3100,560
03,草屯鎮,0148,新永安段,08550000,81.53,3100,560
03,草屯鎮,0148,新永安段,08560000,4466.7,3100,560
03,草屯鎮,0148,新永安段,08570000,163.69,3100,560
03,草屯鎮,0148,新永安段,08580000,663.94,3100,560
03,草屯鎮,0148,新永安段,08590000,52.66,3100,560
03,草屯鎮,0148,新永安段,08600000,9.34,3100,560
03,草屯鎮,0148,新永安段,08610000,596.63,3100,560
03,草屯鎮,0148,新永安段,08620000,27.7,3100,450
03,草屯鎮,0148,新永安段,08630000,202.86,3100,450
03,草屯鎮,0148,新永安段,08640000,101.41,3100,560
03,草屯鎮,0148,新永安段,08650000,107.75,3100,560
03,草屯鎮,0148,新永安段,08660000,268.48,3100,560
03,草屯鎮,0148,新永安段,08670000,3137.3,3100,560
03,草屯鎮,0148,新永安段,08680000,157,3100,560
03,草屯鎮,0148,新永安段,08690000,1754.75,3100,560
03,草屯鎮,0148,新永安段,08700000,264.8,3100,560
03,草屯鎮,0148,新永安段,08710000,1044.2,3100,560
03,草屯鎮,0148,新永安段,08720000,727.7,11300,1800
03,草屯鎮,0148,新永安段,08740000,289.39,11300,1800
03,草屯鎮,0148,新永安段,08750000,105.07,11300,1800
03,草屯鎮,0148,新永安段,08760000,92.72,11300,1800
03,草屯鎮,0148,新永安段,08770000,91.22,11300,1800
03,草屯鎮,0148,新永安段,08780000,89.81,11300,1800
03,草屯鎮,0148,新永安段,08790000,88.4,11300,1800
03,草屯鎮,0148,新永安段,08800000,87.75,11300,1800
03,草屯鎮,0148,新永安段,08810000,89.21,11300,1800
03,草屯鎮,0148,新永安段,08820000,91.96,11300,1800
03,草屯鎮,0148,新永安段,08830000,29.37,11300,1800
03,草屯鎮,0148,新永安段,08840000,11.36,11300,1800
03,草屯鎮,0148,新永安段,08850000,56.86,11300,1800
03,草屯鎮,0148,新永安段,08860000,15.6,11300,1800
03,草屯鎮,0148,新永安段,08870000,154.37,11300,1800
03,草屯鎮,0148,新永安段,08880000,89.92,11300,1800
03,草屯鎮,0148,新永安段,08890000,90.46,11300,1800
03,草屯鎮,0148,新永安段,08900000,91.11,11300,1800
03,草屯鎮,0148,新永安段,08910000,92.67,11300,1800
03,草屯鎮,0148,新永安段,08920000,92.24,11300,1800
03,草屯鎮,0148,新永安段,08930000,92.69,11300,1800
03,草屯鎮,0148,新永安段,08940000,96.71,11300,1800
03,草屯鎮,0148,新永安段,08950000,144.92,11300,1800
