﻿鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
04,竹山鎮,0479,社崇段,07440000,79.62,2200,440
04,竹山鎮,0479,社崇段,07450000,7.93,2200,440
04,竹山鎮,0479,社崇段,07460000,68.99,2200,440
04,竹山鎮,0479,社崇段,07470000,32.14,2200,440
04,竹山鎮,0479,社崇段,07480000,242.33,2200,440
04,竹山鎮,0479,社崇段,07490000,46.55,2200,440
04,竹山鎮,0479,社崇段,07500000,208.63,2200,440
04,竹山鎮,0479,社崇段,07510000,72.42,2200,440
04,竹山鎮,0479,社崇段,07520000,278.28,2200,440
04,竹山鎮,0479,社崇段,07530000,39.38,2200,440
04,竹山鎮,0479,社崇段,07540000,68.96,2200,440
04,竹山鎮,0479,社崇段,07550000,112.96,2200,440
04,竹山鎮,0479,社崇段,07560000,1327.49,2200,440
04,竹山鎮,0479,社崇段,07570000,107.89,2200,440
04,竹山鎮,0480,南雲段,00010000,1592.09,1200,280
04,竹山鎮,0480,南雲段,00020000,328.24,1200,280
04,竹山鎮,0480,南雲段,00030000,1337.53,1200,280
04,竹山鎮,0480,南雲段,00040000,67.52,1200,280
04,竹山鎮,0480,南雲段,00050000,63.51,1200,280
04,竹山鎮,0480,南雲段,00060000,3831.04,1200,280
04,竹山鎮,0480,南雲段,00070000,4853.98,1200,280
04,竹山鎮,0480,南雲段,00080000,301.87,1200,280
04,竹山鎮,0480,南雲段,00090000,2532.36,1200,280
04,竹山鎮,0480,南雲段,00100000,186.17,1200,280
04,竹山鎮,0480,南雲段,00110000,89.29,1900,380
04,竹山鎮,0480,南雲段,00120000,102.63,1900,380
04,竹山鎮,0480,南雲段,00130000,108.51,1900,380
04,竹山鎮,0480,南雲段,00140000,113.09,1900,380
04,竹山鎮,0480,南雲段,00150000,102.93,1900,380
04,竹山鎮,0480,南雲段,00160000,90.48,1900,380
04,竹山鎮,0480,南雲段,00170000,626.73,1900,380
04,竹山鎮,0480,南雲段,00180000,559.68,1200,280
04,竹山鎮,0480,南雲段,00190000,2242.43,1200,280
04,竹山鎮,0480,南雲段,00200000,7503.88,1200,280
04,竹山鎮,0480,南雲段,00210000,3974.32,1200,280
04,竹山鎮,0480,南雲段,00220000,6210.03,1200,280
04,竹山鎮,0480,南雲段,00230000,1855.07,1200,280
04,竹山鎮,0480,南雲段,00230001,1955.38,1200,280
04,竹山鎮,0480,南雲段,00240000,2400.46,1200,280
04,竹山鎮,0480,南雲段,00250000,443.46,1200,280
04,竹山鎮,0480,南雲段,00260000,2092.75,1200,280
04,竹山鎮,0480,南雲段,00270000,1320.32,1200,280
04,竹山鎮,0480,南雲段,00280000,1604.72,1200,280
04,竹山鎮,0480,南雲段,00290000,2352.26,1200,280
04,竹山鎮,0480,南雲段,00300000,1620.65,1200,280
04,竹山鎮,0480,南雲段,00310000,895.86,1200,280
04,竹山鎮,0480,南雲段,00320000,850.4,1200,280
04,竹山鎮,0480,南雲段,00330000,861.14,1200,280
04,竹山鎮,0480,南雲段,00340000,3254.93,1200,280
04,竹山鎮,0480,南雲段,00350000,69.03,1900,380
04,竹山鎮,0480,南雲段,00360000,224.53,1200,280
04,竹山鎮,0480,南雲段,00370000,108.01,1900,380
04,竹山鎮,0480,南雲段,00380000,838.89,1200,280
04,竹山鎮,0480,南雲段,00390000,1743.86,1200,280
04,竹山鎮,0480,南雲段,00400000,878.5,1200,280
04,竹山鎮,0480,南雲段,00410000,1456.73,1200,280
04,竹山鎮,0480,南雲段,00420000,1538.95,1200,280
04,竹山鎮,0480,南雲段,00430000,1551.11,1200,280
04,竹山鎮,0480,南雲段,00440000,332.12,1419,324
04,竹山鎮,0480,南雲段,00450000,2321.67,6300,1300
04,竹山鎮,0480,南雲段,00460000,124.17,6300,1300
04,竹山鎮,0480,南雲段,00470000,177.68,6300,1300
04,竹山鎮,0480,南雲段,00480000,161.35,6300,1300
04,竹山鎮,0480,南雲段,00490000,133.64,6300,1300
04,竹山鎮,0480,南雲段,00500000,65.17,6300,1300
04,竹山鎮,0480,南雲段,00510000,87.57,6300,1300
04,竹山鎮,0480,南雲段,00520000,38.24,6300,1300
04,竹山鎮,0480,南雲段,00530000,150.02,6300,1300
04,竹山鎮,0480,南雲段,00540000,73.23,6300,1300
04,竹山鎮,0480,南雲段,00550000,189.31,6300,1300
04,竹山鎮,0480,南雲段,00560000,444.21,6300,1300
04,竹山鎮,0480,南雲段,00570000,39.2,6300,1300
04,竹山鎮,0480,南雲段,00580000,618.14,6300,1300
04,竹山鎮,0480,南雲段,00590000,101.88,6300,1300
04,竹山鎮,0480,南雲段,00600000,0.96,6300,1300
04,竹山鎮,0480,南雲段,00610000,9.05,6300,1300
04,竹山鎮,0480,南雲段,00620000,113.17,6300,1300
04,竹山鎮,0480,南雲段,00630000,65.72,6300,1300
04,竹山鎮,0480,南雲段,00640000,0.9,6300,1300
04,竹山鎮,0480,南雲段,00650000,291.69,6300,1300
04,竹山鎮,0480,南雲段,00660000,35.23,6300,1300
04,竹山鎮,0480,南雲段,00670000,369.15,6300,1300
04,竹山鎮,0480,南雲段,00680000,659.87,6300,1300
04,竹山鎮,0480,南雲段,00690000,336.48,6300,1300
04,竹山鎮,0480,南雲段,00700000,341.14,6300,1300
04,竹山鎮,0480,南雲段,00710000,826.22,6300,1300
04,竹山鎮,0480,南雲段,00720000,313.82,6300,1300
04,竹山鎮,0480,南雲段,00730000,461.71,6300,1300
04,竹山鎮,0480,南雲段,00740000,2152.69,1200,280
04,竹山鎮,0480,南雲段,00750000,63.09,1200,280
04,竹山鎮,0480,南雲段,00760000,230.26,1200,280
04,竹山鎮,0480,南雲段,00770000,204.14,1200,280
04,竹山鎮,0480,南雲段,00780000,59.23,1200,280
04,竹山鎮,0480,南雲段,00790000,126.27,1200,280
04,竹山鎮,0480,南雲段,00800000,99.19,1200,280
04,竹山鎮,0480,南雲段,00810000,518.66,6300,1300
04,竹山鎮,0480,南雲段,00820000,2.36,6300,1300
04,竹山鎮,0480,南雲段,00830000,302.52,6300,1300
04,竹山鎮,0480,南雲段,00840000,263.59,6300,1300
04,竹山鎮,0480,南雲段,00850000,187.93,6300,1300
04,竹山鎮,0480,南雲段,00860000,262.21,6300,1300
04,竹山鎮,0480,南雲段,00870000,43.57,6300,1300
04,竹山鎮,0480,南雲段,00880000,274.86,6300,1300
04,竹山鎮,0480,南雲段,00890000,270.01,6300,1300
04,竹山鎮,0480,南雲段,00900000,107.18,6300,1300
04,竹山鎮,0480,南雲段,00910000,353.68,6300,1300
04,竹山鎮,0480,南雲段,00940000,301.02,6300,1300
04,竹山鎮,0480,南雲段,00950000,63.38,6300,1300
04,竹山鎮,0480,南雲段,00960000,87.94,6300,1300
04,竹山鎮,0480,南雲段,00970000,74.62,6300,1300
04,竹山鎮,0480,南雲段,00980000,76.87,6300,1300
04,竹山鎮,0480,南雲段,00990000,65.21,6300,1300
04,竹山鎮,0480,南雲段,01000000,30.7,6300,1300
04,竹山鎮,0480,南雲段,01010000,148.63,6300,1300
04,竹山鎮,0480,南雲段,01020000,34.05,6300,1300
04,竹山鎮,0480,南雲段,01030000,125.1,6300,1300
04,竹山鎮,0480,南雲段,01040000,101.42,6300,1300
04,竹山鎮,0480,南雲段,01050000,144.11,6300,1300
04,竹山鎮,0480,南雲段,01060000,30.59,6300,1300
04,竹山鎮,0480,南雲段,01070000,106.92,6300,1300
04,竹山鎮,0480,南雲段,01080000,167.03,6300,1300
04,竹山鎮,0480,南雲段,01090000,147.25,6300,1300
04,竹山鎮,0480,南雲段,01100000,44.79,6300,1300
04,竹山鎮,0480,南雲段,01110000,27.24,6300,1300
04,竹山鎮,0480,南雲段,01120000,21.41,6300,1300
04,竹山鎮,0480,南雲段,01130000,7.16,6300,1300
04,竹山鎮,0480,南雲段,01140000,10.3,6300,1300
04,竹山鎮,0480,南雲段,01150000,27.2,6300,1300
04,竹山鎮,0480,南雲段,01160000,98.61,6300,1300
04,竹山鎮,0480,南雲段,01170000,19.63,6300,1300
04,竹山鎮,0480,南雲段,01180000,106.96,6300,1300
04,竹山鎮,0480,南雲段,01190000,304.04,6300,1300
04,竹山鎮,0480,南雲段,01200000,66.47,6300,1300
04,竹山鎮,0480,南雲段,01210000,222.61,6300,1300
04,竹山鎮,0480,南雲段,01220000,88.11,6300,1300
04,竹山鎮,0480,南雲段,01230000,394.69,6300,1300
04,竹山鎮,0480,南雲段,01240000,49.84,6300,1300
04,竹山鎮,0480,南雲段,01250000,71.98,6300,1300
04,竹山鎮,0480,南雲段,01260000,94.5,6300,1300
04,竹山鎮,0480,南雲段,01270000,115.36,6300,1300
04,竹山鎮,0480,南雲段,01280000,95.14,6300,1300
04,竹山鎮,0480,南雲段,01290000,166.78,6300,1300
04,竹山鎮,0480,南雲段,01300000,99.14,6300,1300
04,竹山鎮,0480,南雲段,01310000,64.34,6300,1300
04,竹山鎮,0480,南雲段,01320000,25.67,6300,1300
04,竹山鎮,0480,南雲段,01330000,26.84,6300,1300
04,竹山鎮,0480,南雲段,01340000,3.49,6300,1300
04,竹山鎮,0480,南雲段,01350000,12.43,6300,1300
04,竹山鎮,0480,南雲段,01360000,13.21,6300,1300
04,竹山鎮,0480,南雲段,01370000,5.56,6300,1300
04,竹山鎮,0480,南雲段,01380000,4.9,6300,1300
04,竹山鎮,0480,南雲段,01390000,48.29,6300,1300
04,竹山鎮,0480,南雲段,01400000,5.25,6300,1300
04,竹山鎮,0480,南雲段,01410000,80.32,6300,1300
04,竹山鎮,0480,南雲段,01420000,33.26,6300,1300
04,竹山鎮,0480,南雲段,01430000,11.85,6300,1300
04,竹山鎮,0480,南雲段,01440000,14.79,6300,1300
04,竹山鎮,0480,南雲段,01450000,104.83,6300,1300
04,竹山鎮,0480,南雲段,01460000,60.52,6300,1300
04,竹山鎮,0480,南雲段,01470000,201.66,6300,1300
04,竹山鎮,0480,南雲段,01480000,31.22,6300,1300
04,竹山鎮,0480,南雲段,01490000,142.36,6300,1300
04,竹山鎮,0480,南雲段,01500000,192.47,6300,1300
04,竹山鎮,0480,南雲段,01510000,141.45,6300,1300
04,竹山鎮,0480,南雲段,01520000,129.62,6300,1300
04,竹山鎮,0480,南雲段,01530000,135.46,6300,1300
04,竹山鎮,0480,南雲段,01540000,725.71,6300,1300
04,竹山鎮,0480,南雲段,01550000,503.91,6300,1300
04,竹山鎮,0480,南雲段,01560000,487.88,6300,1300
04,竹山鎮,0480,南雲段,01570000,73.77,6300,1300
04,竹山鎮,0480,南雲段,01580000,151.23,6300,1300
04,竹山鎮,0480,南雲段,01590000,183.69,6300,1300
04,竹山鎮,0480,南雲段,01600000,374.89,6300,1300
04,竹山鎮,0480,南雲段,01610000,80.57,6300,1300
04,竹山鎮,0480,南雲段,01620000,86.15,6300,1300
04,竹山鎮,0480,南雲段,01630000,1719.2,6300,1300
04,竹山鎮,0480,南雲段,01640000,3043.51,6300,1300
04,竹山鎮,0480,南雲段,01650000,1153.35,1600,320
04,竹山鎮,0480,南雲段,01660000,357.24,4326,889
04,竹山鎮,0480,南雲段,01670000,361.99,2470,501
04,竹山鎮,0480,南雲段,01680000,1026.8,6300,1300
04,竹山鎮,0480,南雲段,01690000,316.69,6300,1300
04,竹山鎮,0480,南雲段,01690001,156.9,6300,1300
04,竹山鎮,0480,南雲段,01690002,150.63,6300,1300
04,竹山鎮,0480,南雲段,01700000,456.7,6300,1300
04,竹山鎮,0480,南雲段,01700001,456.7,6300,1300
04,竹山鎮,0480,南雲段,01710000,82.3,6300,1300
04,竹山鎮,0480,南雲段,01710001,27.27,6300,1300
04,竹山鎮,0480,南雲段,01710002,181.37,6300,1300
04,竹山鎮,0480,南雲段,01710003,209.92,6300,1300
04,竹山鎮,0480,南雲段,01710004,81.9,6300,1300
04,竹山鎮,0480,南雲段,01710006,181.38,6300,
04,竹山鎮,0480,南雲段,01720000,999.66,6300,1300
04,竹山鎮,0480,南雲段,01720001,755.39,6300,1300
04,竹山鎮,0480,南雲段,01720002,788.54,6300,1300
04,竹山鎮,0480,南雲段,01720003,390.05,6300,1300
04,竹山鎮,0480,南雲段,01720004,418.08,6300,1300
04,竹山鎮,0480,南雲段,01720005,129.75,6300,1300
04,竹山鎮,0480,南雲段,01720006,417.74,6300,1300
04,竹山鎮,0480,南雲段,01720007,288.49,6300,1300
04,竹山鎮,0480,南雲段,01720008,65.66,6300,1300
04,竹山鎮,0480,南雲段,01730000,632.88,6300,1300
04,竹山鎮,0480,南雲段,01740000,1905.43,1600,320
04,竹山鎮,0480,南雲段,01750000,325.41,1600,320
04,竹山鎮,0480,南雲段,01760000,4903.73,1600,320
04,竹山鎮,0480,南雲段,01770000,298.9,1600,320
04,竹山鎮,0480,南雲段,01780000,2181.96,1600,320
04,竹山鎮,0480,南雲段,01790000,2734.98,1600,320
04,竹山鎮,0480,南雲段,01800000,3693.32,1600,320
04,竹山鎮,0480,南雲段,01810000,2016.85,1600,320
04,竹山鎮,0480,南雲段,01820000,2257.14,1600,320
04,竹山鎮,0480,南雲段,01830000,2964.97,1600,320
04,竹山鎮,0480,南雲段,01840000,2676.31,1600,320
04,竹山鎮,0480,南雲段,01850000,1312.77,1600,320
04,竹山鎮,0480,南雲段,01860000,1652.16,1600,320
04,竹山鎮,0480,南雲段,01860001,1652.51,1600,320
04,竹山鎮,0480,南雲段,01860002,1000,1600,320
04,竹山鎮,0480,南雲段,01860003,684.41,1600,320
04,竹山鎮,0480,南雲段,01870000,3383.42,1600,320
04,竹山鎮,0480,南雲段,01880000,707.82,1600,320
04,竹山鎮,0480,南雲段,01890000,2682.51,1600,320
04,竹山鎮,0480,南雲段,01900000,717.54,1600,320
04,竹山鎮,0480,南雲段,01910000,672.97,6300,1300
04,竹山鎮,0480,南雲段,01920000,1599.91,6300,1300
04,竹山鎮,0480,南雲段,01930000,1124.57,6300,1300
04,竹山鎮,0480,南雲段,01940000,996.71,6300,1300
04,竹山鎮,0480,南雲段,01950000,1534.19,6300,1300
04,竹山鎮,0480,南雲段,01960000,716.36,6300,1300
04,竹山鎮,0480,南雲段,01970000,540.16,6300,1300
04,竹山鎮,0480,南雲段,01980000,155.84,6300,1300
04,竹山鎮,0480,南雲段,01990000,48.3,6300,1300
04,竹山鎮,0480,南雲段,02000000,1000.67,6300,1300
04,竹山鎮,0480,南雲段,02010000,9.82,6300,1300
04,竹山鎮,0480,南雲段,02020000,135.18,6300,1300
04,竹山鎮,0480,南雲段,02030000,78.54,6300,1300
04,竹山鎮,0480,南雲段,02040000,11.62,6300,1300
04,竹山鎮,0480,南雲段,02050000,11.64,6300,1300
04,竹山鎮,0480,南雲段,02060000,100.8,6300,1300
04,竹山鎮,0480,南雲段,02070000,10.41,6300,1300
04,竹山鎮,0480,南雲段,02080000,58.42,6300,1300
04,竹山鎮,0480,南雲段,02090000,110.27,6300,1300
04,竹山鎮,0480,南雲段,02100000,253.97,6300,1300
04,竹山鎮,0480,南雲段,02110000,14.91,6300,1300
04,竹山鎮,0480,南雲段,02120000,41.13,6300,1300
04,竹山鎮,0480,南雲段,02130000,65.72,6300,1300
04,竹山鎮,0480,南雲段,02140000,63.12,6300,1300
04,竹山鎮,0480,南雲段,02150000,154.11,6300,1300
04,竹山鎮,0480,南雲段,02160000,7.26,6300,1300
04,竹山鎮,0480,南雲段,02170000,11.96,6300,1300
04,竹山鎮,0480,南雲段,02180000,6.81,6300,1300
04,竹山鎮,0480,南雲段,02190000,268.63,6300,1300
04,竹山鎮,0480,南雲段,02200000,421.13,6300,1300
04,竹山鎮,0480,南雲段,02210000,33.85,6300,1300
04,竹山鎮,0480,南雲段,02220000,252.11,6300,1300
04,竹山鎮,0480,南雲段,02230000,10.44,6300,1300
04,竹山鎮,0480,南雲段,02240000,34.25,6300,1300
04,竹山鎮,0480,南雲段,02250000,148.53,6300,1300
04,竹山鎮,0480,南雲段,02260000,39.37,6300,1300
04,竹山鎮,0480,南雲段,02270000,150.62,6300,1300
04,竹山鎮,0480,南雲段,02280000,280.47,6300,1300
04,竹山鎮,0480,南雲段,02290000,48.36,6300,1300
04,竹山鎮,0480,南雲段,02300000,193.33,6300,1300
04,竹山鎮,0480,南雲段,02300001,5.36,6300,1300
04,竹山鎮,0480,南雲段,02310000,124.17,6300,1300
04,竹山鎮,0480,南雲段,02320000,538.36,6300,1300
04,竹山鎮,0480,南雲段,02330000,782.48,6300,1300
04,竹山鎮,0480,南雲段,02330001,36.63,6300,1300
04,竹山鎮,0480,南雲段,02340000,766.02,6300,1300
04,竹山鎮,0480,南雲段,02350000,536.04,6300,1300
04,竹山鎮,0480,南雲段,02360000,1226.12,6300,1300
04,竹山鎮,0480,南雲段,02370000,3396.26,6300,1300
04,竹山鎮,0480,南雲段,02380000,1731.39,6300,1300
04,竹山鎮,0480,南雲段,02390000,45.95,6300,1300
04,竹山鎮,0480,南雲段,02400000,2293.56,1600,320
04,竹山鎮,0480,南雲段,02410000,3146.65,1600,320
04,竹山鎮,0480,南雲段,02420000,607.5,3591,735
04,竹山鎮,0480,南雲段,02430000,4406.98,1600,320
04,竹山鎮,0480,南雲段,02440000,438.28,1600,320
04,竹山鎮,0480,南雲段,02450000,2826.71,6300,1300
04,竹山鎮,0480,南雲段,02460000,84.47,6300,1300
04,竹山鎮,0480,南雲段,02470000,4848.5,6300,1300
04,竹山鎮,0480,南雲段,02480000,147.23,6300,1300
04,竹山鎮,0480,南雲段,02490000,1609.15,1600,320
04,竹山鎮,0480,南雲段,02500000,593.41,1600,320
04,竹山鎮,0480,南雲段,02530000,4020.52,1600,320
04,竹山鎮,0480,南雲段,02540000,2041.48,1600,320
04,竹山鎮,0480,南雲段,02550000,387.43,1800,360
04,竹山鎮,0480,南雲段,02560000,3498.97,1600,320
04,竹山鎮,0480,南雲段,02570000,557.07,1600,320
04,竹山鎮,0480,南雲段,02580000,1162.45,1600,320
04,竹山鎮,0480,南雲段,02590000,2564.14,1600,320
04,竹山鎮,0480,南雲段,02600000,786.82,1600,320
04,竹山鎮,0480,南雲段,02610000,3202.79,1600,320
04,竹山鎮,0480,南雲段,02620000,760.5,1600,320
04,竹山鎮,0480,南雲段,02630000,981.26,1600,320
04,竹山鎮,0480,南雲段,02640000,1714.13,1600,320
04,竹山鎮,0480,南雲段,02650000,1599.21,1600,320
04,竹山鎮,0480,南雲段,02660000,302.74,1600,320
04,竹山鎮,0480,南雲段,02670000,445.89,1600,320
04,竹山鎮,0480,南雲段,02680000,2735.19,1600,320
04,竹山鎮,0480,南雲段,02690000,3274.13,1600,320
04,竹山鎮,0480,南雲段,02700000,750.71,1600,320
04,竹山鎮,0480,南雲段,02720000,5841.42,1100,270
04,竹山鎮,0480,南雲段,02730000,3586.13,1100,270
04,竹山鎮,0480,南雲段,02740000,4596.12,1200,280
04,竹山鎮,0480,南雲段,02750000,2236.38,1100,270
04,竹山鎮,0480,南雲段,02760000,1183.27,1100,270
04,竹山鎮,0480,南雲段,02770000,1176.64,1100,270
04,竹山鎮,0480,南雲段,02780000,2217.56,1100,270
04,竹山鎮,0480,南雲段,02790000,1190.84,1100,270
04,竹山鎮,0480,南雲段,02800000,79.23,1100,270
04,竹山鎮,0480,南雲段,02810000,2110.83,1100,270
04,竹山鎮,0480,南雲段,02820000,2143.78,1100,270
04,竹山鎮,0480,南雲段,02830000,1058.73,1100,270
04,竹山鎮,0480,南雲段,02840000,5382.54,1100,270
04,竹山鎮,0480,南雲段,02850000,3231.34,1100,270
04,竹山鎮,0480,南雲段,02860000,2267.05,1100,270
04,竹山鎮,0480,南雲段,02870000,1543.33,1100,270
04,竹山鎮,0480,南雲段,02880000,6628.24,1100,270
04,竹山鎮,0480,南雲段,02890000,1651.23,1100,270
04,竹山鎮,0480,南雲段,02900000,7122.39,1100,270
04,竹山鎮,0480,南雲段,02910000,2426.08,1100,270
04,竹山鎮,0480,南雲段,02920000,4400.25,1100,270
04,竹山鎮,0480,南雲段,02930000,201.04,1100,270
04,竹山鎮,0480,南雲段,02940000,4005.67,1100,270
04,竹山鎮,0480,南雲段,02950000,349.32,1100,270
04,竹山鎮,0480,南雲段,02960000,455.38,1100,270
04,竹山鎮,0480,南雲段,02970000,961.63,1100,270
04,竹山鎮,0480,南雲段,02980000,1263.39,1100,270
04,竹山鎮,0480,南雲段,02990000,1749.89,1100,270
04,竹山鎮,0480,南雲段,03000000,505.05,1100,270
04,竹山鎮,0480,南雲段,03010000,3383.68,1100,270
04,竹山鎮,0480,南雲段,03020000,5729.01,1100,270
04,竹山鎮,0480,南雲段,03020001,1024.94,1100,270
04,竹山鎮,0480,南雲段,03030000,3136.93,1100,270
04,竹山鎮,0480,南雲段,03040000,213.07,1100,270
04,竹山鎮,0480,南雲段,03050000,2267.64,1100,270
04,竹山鎮,0480,南雲段,03050001,726.14,1100,270
04,竹山鎮,0480,南雲段,03060000,4758.3,1100,270
04,竹山鎮,0480,南雲段,03070000,842.88,1100,270
04,竹山鎮,0480,南雲段,03080000,4398.22,1182,278
04,竹山鎮,0480,南雲段,03090000,424.39,3100,630
04,竹山鎮,0480,南雲段,03100000,531.18,2359,494
04,竹山鎮,0480,南雲段,03110000,91.34,3100,630
04,竹山鎮,0480,南雲段,03120000,297.95,1700,360
04,竹山鎮,0480,南雲段,03130000,331.12,1704,373
04,竹山鎮,0480,南雲段,03140000,1065.45,1200,280
04,竹山鎮,0480,南雲段,03150000,552.44,1200,280
04,竹山鎮,0480,南雲段,03160000,1118.12,1700,360
04,竹山鎮,0480,南雲段,03170000,232.59,1700,360
04,竹山鎮,0480,南雲段,03180000,359.08,1700,360
04,竹山鎮,0480,南雲段,03190000,360.49,1700,360
04,竹山鎮,0480,南雲段,03200000,335.42,1700,360
04,竹山鎮,0480,南雲段,03210000,133.41,1700,360
04,竹山鎮,0480,南雲段,03220000,121.17,1200,280
04,竹山鎮,0480,南雲段,03230000,469,1200,280
04,竹山鎮,0480,南雲段,03240000,1393.37,1200,280
04,竹山鎮,0480,南雲段,03260000,568.36,1700,360
04,竹山鎮,0480,南雲段,03270000,1882.38,1700,360
04,竹山鎮,0480,南雲段,03280000,2242.26,1200,280
04,竹山鎮,0480,南雲段,03290000,649.03,1200,280
04,竹山鎮,0480,南雲段,03300000,1022.11,1200,280
04,竹山鎮,0480,南雲段,03310000,650.19,1200,280
04,竹山鎮,0480,南雲段,03320000,760.43,1200,280
04,竹山鎮,0480,南雲段,03330000,3245.09,1200,280
04,竹山鎮,0480,南雲段,03340000,1450.67,1200,280
04,竹山鎮,0480,南雲段,03350000,3337.25,1200,280
04,竹山鎮,0480,南雲段,03360000,143.7,1200,280
04,竹山鎮,0480,南雲段,03370000,3297.44,1200,280
04,竹山鎮,0480,南雲段,03380000,925.35,1100,270
04,竹山鎮,0480,南雲段,03390000,5462.18,1100,270
04,竹山鎮,0480,南雲段,03400000,5454.56,1100,270
04,竹山鎮,0480,南雲段,03410000,6814.86,1100,270
04,竹山鎮,0480,南雲段,03420000,150.09,1100,270
04,竹山鎮,0480,南雲段,03430000,3.2,1100,270
04,竹山鎮,0480,南雲段,03440000,3095.8,1100,270
04,竹山鎮,0480,南雲段,03450000,3174.57,1100,270
04,竹山鎮,0480,南雲段,03460000,850.3,1600,320
04,竹山鎮,0480,南雲段,03470000,756.14,1100,270
04,竹山鎮,0480,南雲段,03480000,4726.21,1100,270
04,竹山鎮,0480,南雲段,03490000,907.2,1100,270
04,竹山鎮,0480,南雲段,03500000,1386.96,1100,270
04,竹山鎮,0480,南雲段,03510000,782.55,1100,270
04,竹山鎮,0480,南雲段,03520000,602.52,1100,270
04,竹山鎮,0480,南雲段,03530000,7610.78,1100,270
04,竹山鎮,0480,南雲段,03540000,2398.33,1100,270
04,竹山鎮,0480,南雲段,03550000,6958.65,1100,270
04,竹山鎮,0480,南雲段,03560000,3818.7,1100,270
04,竹山鎮,0480,南雲段,03570000,1582.92,1100,270
04,竹山鎮,0480,南雲段,03580000,1617.95,1100,270
04,竹山鎮,0480,南雲段,03590000,3062.62,1100,270
04,竹山鎮,0480,南雲段,03600000,234.74,1600,320
04,竹山鎮,0480,南雲段,03600001,138.98,1600,320
04,竹山鎮,0480,南雲段,03600002,80.74,1600,320
04,竹山鎮,0480,南雲段,03600003,127.12,1600,320
04,竹山鎮,0480,南雲段,03600004,220.54,1600,320
04,竹山鎮,0480,南雲段,03600005,158.02,1600,320
04,竹山鎮,0480,南雲段,03600006,336.52,1600,320
04,竹山鎮,0480,南雲段,03610000,2795.6,1100,270
04,竹山鎮,0480,南雲段,03620000,1704.99,1948,400
04,竹山鎮,0480,南雲段,03630000,661.75,1200,280
04,竹山鎮,0480,南雲段,03640000,331.64,1200,280
04,竹山鎮,0480,南雲段,03650000,1109.46,1700,360
04,竹山鎮,0480,南雲段,03660000,3244.68,1200,280
04,竹山鎮,0480,南雲段,03670000,4093.66,1200,280
04,竹山鎮,0480,南雲段,03680000,3778.14,1594,344
04,竹山鎮,0480,南雲段,03690000,3473.46,1200,280
04,竹山鎮,0480,南雲段,03700000,3621.74,1200,280
04,竹山鎮,0480,南雲段,03710000,1349.6,1301,299
04,竹山鎮,0480,南雲段,03720000,5743.17,1200,280
04,竹山鎮,0480,南雲段,03730000,387.88,2200,440
04,竹山鎮,0480,南雲段,03740000,2531.43,2200,440
04,竹山鎮,0480,南雲段,03750000,675,2200,440
04,竹山鎮,0480,南雲段,03760000,277.03,1200,280
04,竹山鎮,0480,南雲段,03770000,3280.99,1200,280
04,竹山鎮,0480,南雲段,03780000,593.4,1200,280
04,竹山鎮,0480,南雲段,03790000,2676.24,1200,280
04,竹山鎮,0480,南雲段,03800000,1263,1200,280
04,竹山鎮,0480,南雲段,03810000,6382.34,1200,280
04,竹山鎮,0480,南雲段,03820000,5364.57,1200,280
04,竹山鎮,0480,南雲段,03830000,2962.94,1200,280
04,竹山鎮,0480,南雲段,03840000,4270.96,1200,280
04,竹山鎮,0480,南雲段,03850000,2788.56,1200,280
04,竹山鎮,0480,南雲段,03860000,336.15,1200,280
04,竹山鎮,0480,南雲段,03870000,79.47,1200,280
04,竹山鎮,0480,南雲段,03880000,532.25,1200,280
04,竹山鎮,0480,南雲段,03890000,2177.66,1200,280
04,竹山鎮,0480,南雲段,03900000,2448.29,1200,280
04,竹山鎮,0480,南雲段,03910000,2702.75,1200,280
04,竹山鎮,0480,南雲段,03920000,4141.33,1200,280
04,竹山鎮,0480,南雲段,03930000,567.78,1200,280
04,竹山鎮,0480,南雲段,03940000,252.24,1200,280
04,竹山鎮,0480,南雲段,03950000,81.23,1200,280
04,竹山鎮,0480,南雲段,03960000,2889.31,1200,280
04,竹山鎮,0480,南雲段,03960001,1054.07,1200,280
04,竹山鎮,0480,南雲段,03970000,1908.86,1200,280
04,竹山鎮,0480,南雲段,03980000,917.5,1200,280
04,竹山鎮,0480,南雲段,03990000,1654.68,1200,280
04,竹山鎮,0480,南雲段,04000000,5216.52,1200,280
04,竹山鎮,0480,南雲段,04010000,1855.9,1200,280
04,竹山鎮,0480,南雲段,04020000,3637.2,1200,280
04,竹山鎮,0480,南雲段,04030000,8435.65,1200,280
04,竹山鎮,0480,南雲段,04040000,133.28,1200,280
04,竹山鎮,0480,南雲段,04050000,668.48,1363,310
04,竹山鎮,0480,南雲段,04060000,3131.21,1200,280
04,竹山鎮,0480,南雲段,04070000,3051.91,1200,280
04,竹山鎮,0480,南雲段,04080000,94,1667,366
04,竹山鎮,0480,南雲段,04090000,269.74,3100,630
04,竹山鎮,0480,南雲段,04100000,7269.36,1249,289
04,竹山鎮,0480,南雲段,04110000,123.01,1200,280
04,竹山鎮,0480,南雲段,04120000,1437.82,1200,280
04,竹山鎮,0480,南雲段,04130000,3421.68,2255,452
04,竹山鎮,0480,南雲段,04140000,277.63,2289,459
