鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
04,竹山鎮,0482,和興段,00460000,983.52,1600,350
04,竹山鎮,0482,和興段,00470000,851.17,6000,1200
04,竹山鎮,0482,和興段,00480000,666.61,6000,1200
04,竹山鎮,0482,和興段,00490000,3384.59,6000,1200
04,竹山鎮,0482,和興段,00500000,163,6000,1200
04,竹山鎮,0482,和興段,00510000,113.41,11400,1500
04,竹山鎮,0482,和興段,00520000,120.69,11400,1500
04,竹山鎮,0482,和興段,00530000,121,11400,1500
04,竹山鎮,0482,和興段,00540000,121.85,11400,1500
04,竹山鎮,0482,和興段,00550000,123.14,11400,1500
04,竹山鎮,0482,和興段,00560000,164.06,11400,1500
04,竹山鎮,0482,和興段,00570000,165.98,11400,1500
04,竹山鎮,0482,和興段,00580000,159.57,11400,1500
04,竹山鎮,0482,和興段,00590000,161.78,11400,1500
04,竹山鎮,0482,和興段,00600000,166.07,11400,1500
04,竹山鎮,0482,和興段,00610000,2073.92,1600,350
04,竹山鎮,0482,和興段,00620000,675.17,6000,1200
04,竹山鎮,0482,和興段,00630000,286.11,6000,1200
04,竹山鎮,0482,和興段,00640000,906.82,6000,1200
04,竹山鎮,0482,和興段,00650000,607.1,6000,1200
04,竹山鎮,0482,和興段,00660000,353.35,6000,1200
04,竹山鎮,0482,和興段,00670000,117.07,11400,1500
04,竹山鎮,0482,和興段,00680000,97.2,11400,1500
04,竹山鎮,0482,和興段,00690000,82.03,11400,1500
04,竹山鎮,0482,和興段,00700000,91.15,11400,1500
04,竹山鎮,0482,和興段,00710000,109,11400,1500
04,竹山鎮,0482,和興段,00720000,124.92,11400,1500
04,竹山鎮,0482,和興段,00720001,37.55,6000,1200
04,竹山鎮,0482,和興段,00730000,204.71,11400,1500
04,竹山鎮,0482,和興段,00740000,232.46,11400,1500
04,竹山鎮,0482,和興段,00750000,394.88,11400,1500
04,竹山鎮,0482,和興段,00750001,143.98,11400,1500
04,竹山鎮,0482,和興段,00750002,123,11400,1500
04,竹山鎮,0482,和興段,00750003,123,11400,1500
04,竹山鎮,0482,和興段,00750004,148.88,6000,1200
04,竹山鎮,0482,和興段,00760000,84.05,11400,1500
04,竹山鎮,0482,和興段,00770000,35.38,11400,1500
04,竹山鎮,0482,和興段,00780000,33.31,11400,1500
04,竹山鎮,0482,和興段,00790000,38.28,11400,1500
04,竹山鎮,0482,和興段,00800000,21.47,11400,1500
04,竹山鎮,0482,和興段,00810000,17.27,11400,1500
04,竹山鎮,0482,和興段,00820000,19.18,11400,1500
04,竹山鎮,0482,和興段,00830000,161.69,11400,1500
04,竹山鎮,0482,和興段,00840000,114.92,6000,1200
04,竹山鎮,0482,和興段,00850000,377.91,6000,1200
04,竹山鎮,0482,和興段,00860000,1132.82,11400,1500
04,竹山鎮,0482,和興段,00870000,206.09,6000,1200
04,竹山鎮,0482,和興段,00880000,54.64,11400,1500
04,竹山鎮,0482,和興段,00890000,24.65,11400,1500
04,竹山鎮,0482,和興段,00900000,30.28,11400,1500
04,竹山鎮,0482,和興段,00910000,32.41,11400,1500
04,竹山鎮,0482,和興段,00920000,67.4,11400,1500
04,竹山鎮,0482,和興段,00930000,23.18,11400,1500
04,竹山鎮,0482,和興段,00940000,17.7,11400,1500
04,竹山鎮,0482,和興段,00950000,29.14,11400,1500
04,竹山鎮,0482,和興段,00960000,134.58,11400,1500
04,竹山鎮,0482,和興段,00970000,56.61,11400,1500
04,竹山鎮,0482,和興段,00980000,105.61,11400,1500
04,竹山鎮,0482,和興段,00990000,2.64,11400,1500
04,竹山鎮,0482,和興段,01000000,5.96,11400,1500
04,竹山鎮,0482,和興段,01010000,109.23,11400,1500
04,竹山鎮,0482,和興段,01020000,107.45,11400,1500
04,竹山鎮,0482,和興段,01030000,296.73,11400,1500
04,竹山鎮,0482,和興段,01040000,70.1,11400,1500
04,竹山鎮,0482,和興段,01050000,90.45,5200,1000
04,竹山鎮,0482,和興段,01060000,955.72,11400,1500
04,竹山鎮,0482,和興段,01070000,289.18,11400,1500
04,竹山鎮,0482,和興段,01080000,87.77,11400,1500
04,竹山鎮,0482,和興段,01090000,5.1,11400,1500
04,竹山鎮,0482,和興段,01100000,21.79,11400,1500
04,竹山鎮,0482,和興段,01110000,5.65,11400,1500
04,竹山鎮,0482,和興段,01120000,55.49,11400,1500
04,竹山鎮,0482,和興段,01130000,94.72,11400,1500
04,竹山鎮,0482,和興段,01140000,111.81,11400,1500
04,竹山鎮,0482,和興段,01150000,15.98,11400,1500
04,竹山鎮,0482,和興段,01160000,3.91,11400,1500
04,竹山鎮,0482,和興段,01170000,47.75,11400,1500
04,竹山鎮,0482,和興段,01180000,23.81,11400,1500
04,竹山鎮,0482,和興段,01190000,23.07,11400,1500
04,竹山鎮,0482,和興段,01200000,4.31,11400,1500
04,竹山鎮,0482,和興段,01210000,19.53,11400,1500
04,竹山鎮,0482,和興段,01220000,47.53,5200,1000
04,竹山鎮,0482,和興段,01230000,92.87,5200,1000
04,竹山鎮,0482,和興段,01240000,106.79,6000,1200
04,竹山鎮,0482,和興段,01250000,33.06,11400,1500
04,竹山鎮,0482,和興段,01260000,125.15,11400,1500
04,竹山鎮,0482,和興段,01270000,158.24,11400,1500
04,竹山鎮,0482,和興段,01280000,175.14,11400,1500
04,竹山鎮,0482,和興段,01290000,207.03,6000,1200
04,竹山鎮,0482,和興段,01290001,149.4,11400,1500
04,竹山鎮,0482,和興段,01300000,37.19,6000,1200
04,竹山鎮,0482,和興段,01310000,11.03,6000,1200
04,竹山鎮,0482,和興段,01320000,11.81,6000,1200
04,竹山鎮,0482,和興段,01330000,13.47,6000,1200
04,竹山鎮,0482,和興段,01340000,350.15,6000,1200
04,竹山鎮,0482,和興段,01350000,81.67,11400,1500
04,竹山鎮,0482,和興段,01360000,60.86,11400,1500
04,竹山鎮,0482,和興段,01370000,61.57,11400,1500
04,竹山鎮,0482,和興段,01380000,65.17,11400,1500
04,竹山鎮,0482,和興段,01390000,191.8,6000,1200
04,竹山鎮,0482,和興段,01400000,73.16,6000,1200
04,竹山鎮,0482,和興段,01410000,86.28,6000,1200
04,竹山鎮,0482,和興段,01420000,83.42,6000,1200
04,竹山鎮,0482,和興段,01430000,73,6000,1200
04,竹山鎮,0482,和興段,01440000,77.95,6000,1200
04,竹山鎮,0482,和興段,01450000,79.22,6000,1200
04,竹山鎮,0482,和興段,01460000,83.18,6000,1200
04,竹山鎮,0482,和興段,01470000,86.82,6000,1200
04,竹山鎮,0482,和興段,01480000,89.75,6000,1200
04,竹山鎮,0482,和興段,01490000,85.25,6000,1200
04,竹山鎮,0482,和興段,01500000,87.85,6000,1200
04,竹山鎮,0482,和興段,01510000,91.31,6000,1200
04,竹山鎮,0482,和興段,01520000,6.4,6000,1200
04,竹山鎮,0482,和興段,01530000,6.58,6000,1200
04,竹山鎮,0482,和興段,01540000,6.86,6000,1200
04,竹山鎮,0482,和興段,01550000,166.67,6000,1200
04,竹山鎮,0482,和興段,01560000,23.62,6000,1200
04,竹山鎮,0482,和興段,01570000,89.23,6000,1200
04,竹山鎮,0482,和興段,01580000,108.84,6000,1200
04,竹山鎮,0482,和興段,01600000,72.1,6000,1200
04,竹山鎮,0482,和興段,01610000,441.35,11400,1500
04,竹山鎮,0482,和興段,01620000,73.43,6000,1200
04,竹山鎮,0482,和興段,01630000,79.22,6000,1200
04,竹山鎮,0482,和興段,01640000,80.41,6000,1200
04,竹山鎮,0482,和興段,01660000,194.53,11400,1500
04,竹山鎮,0482,和興段,01670000,42.86,11400,1500
04,竹山鎮,0482,和興段,01680000,1.25,6000,1200
04,竹山鎮,0482,和興段,01690000,307.35,6000,1200
04,竹山鎮,0482,和興段,01700000,308,11400,1500
04,竹山鎮,0482,和興段,01710000,97.81,6000,1200
04,竹山鎮,0482,和興段,01720000,82.35,6000,1200
04,竹山鎮,0482,和興段,01730000,81.19,6000,1200
04,竹山鎮,0482,和興段,01740000,81.46,6000,1200
04,竹山鎮,0482,和興段,01750000,79.97,6000,1200
04,竹山鎮,0482,和興段,01760000,76.67,6000,1200
04,竹山鎮,0482,和興段,01770000,71.74,6000,1200
04,竹山鎮,0482,和興段,01780000,66.22,6000,1200
04,竹山鎮,0482,和興段,01790000,71.64,6000,1200
04,竹山鎮,0482,和興段,01800000,78.2,6000,1200
04,竹山鎮,0482,和興段,01810000,1.44,6000,1200
04,竹山鎮,0482,和興段,01820000,83.4,6000,1200
04,竹山鎮,0482,和興段,01840000,88.07,6000,1200
04,竹山鎮,0482,和興段,01850000,83.95,6000,1200
04,竹山鎮,0482,和興段,01860000,49.57,6000,1200
04,竹山鎮,0482,和興段,01870000,100.47,6000,1200
04,竹山鎮,0482,和興段,01870001,85.21,6000,1200
04,竹山鎮,0482,和興段,01880000,1189.97,1600,350
04,竹山鎮,0482,和興段,01890000,2521.22,1600,350
04,竹山鎮,0482,和興段,01900000,579.99,1600,350
04,竹山鎮,0482,和興段,01910000,386.43,1600,350
04,竹山鎮,0482,和興段,01920000,372.31,460,100
04,竹山鎮,0482,和興段,01930000,485,460,100
04,竹山鎮,0482,和興段,01940000,365.31,460,100
04,竹山鎮,0482,和興段,01950000,1061.68,460,100
04,竹山鎮,0482,和興段,01960000,2129.9,460,100
04,竹山鎮,0482,和興段,01970000,3191,460,100
04,竹山鎮,0482,和興段,01980000,4760.62,290,69
04,竹山鎮,0482,和興段,01990000,4129.98,290,69
04,竹山鎮,0482,和興段,02000000,5930.71,460,100
04,竹山鎮,0482,和興段,02010000,6555.72,290,69
04,竹山鎮,0482,和興段,02020000,220,290,69
04,竹山鎮,0482,和興段,02030000,12927.43,290,69
04,竹山鎮,0482,和興段,02040000,2697.18,290,69
04,竹山鎮,0482,和興段,02050000,5222,290,69
04,竹山鎮,0482,和興段,02060000,7351.6,290,69
04,竹山鎮,0482,和興段,02070000,6618.17,290,69
04,竹山鎮,0482,和興段,02080000,4059.38,290,69
04,竹山鎮,0482,和興段,02090000,6629.39,290,69
04,竹山鎮,0482,和興段,02090001,6629.39,290,69
04,竹山鎮,0482,和興段,02100000,986.24,290,69
04,竹山鎮,0482,和興段,02110000,1893.76,290,69
04,竹山鎮,0482,和興段,02120000,3787.36,290,69
04,竹山鎮,0482,和興段,02130000,7024.1,290,69
04,竹山鎮,0482,和興段,02130001,209.9,290,69
04,竹山鎮,0482,和興段,02140000,3590,290,69
04,竹山鎮,0482,和興段,02150000,3607.9,290,69
04,竹山鎮,0482,和興段,02150002,3607.89,290,69
04,竹山鎮,0482,和興段,02160000,3154.5,460,100
04,竹山鎮,0482,和興段,02170000,1251,460,100
04,竹山鎮,0482,和興段,02180000,621,460,100
04,竹山鎮,0482,和興段,02190000,58,460,100
04,竹山鎮,0482,和興段,02200000,2039,1600,350
04,竹山鎮,0482,和興段,02210000,1305.01,1600,350
04,竹山鎮,0482,和興段,02220000,927,3217,642
04,竹山鎮,0482,和興段,02230000,9.64,5200,1000
04,竹山鎮,0482,和興段,02240000,19.92,5200,1000
04,竹山鎮,0482,和興段,02250000,73,5200,1000
04,竹山鎮,0482,和興段,02260000,117.71,5200,1000
04,竹山鎮,0482,和興段,02270000,71.26,5200,1000
04,竹山鎮,0482,和興段,02280000,76.92,5200,1000
04,竹山鎮,0482,和興段,02290000,5.4,5200,1000
04,竹山鎮,0482,和興段,02300000,44.64,5200,1000
04,竹山鎮,0482,和興段,02310000,167.83,5200,1000
04,竹山鎮,0482,和興段,02320000,13,5200,1000
04,竹山鎮,0482,和興段,02330000,55.58,5200,1000
04,竹山鎮,0482,和興段,02340000,169.37,5200,1000
04,竹山鎮,0482,和興段,02350000,80.94,5200,1000
04,竹山鎮,0482,和興段,02360000,113.59,5200,1000
04,竹山鎮,0482,和興段,02370000,190.04,5200,1000
04,竹山鎮,0482,和興段,02380000,2382.26,5200,1000
04,竹山鎮,0482,和興段,02390000,156.7,5200,1000
04,竹山鎮,0482,和興段,02400000,34.79,5200,1000
04,竹山鎮,0482,和興段,02410000,16.18,5200,1000
04,竹山鎮,0482,和興段,02420000,16.4,5200,1000
04,竹山鎮,0482,和興段,02430000,20.11,5200,1000
04,竹山鎮,0482,和興段,02440000,77.5,5200,1000
04,竹山鎮,0482,和興段,02450000,71.78,5200,1000
04,竹山鎮,0482,和興段,02460000,1162.14,2914,587
04,竹山鎮,0482,和興段,02460001,386.57,3276,653
04,竹山鎮,0482,和興段,02460002,384.23,3287,655
04,竹山鎮,0482,和興段,02460003,620.83,3657,721
04,竹山鎮,0482,和興段,02470000,67.59,5200,1000
04,竹山鎮,0482,和興段,02480000,306,4362,849
04,竹山鎮,0482,和興段,02520000,523,2080,437
04,竹山鎮,0482,和興段,02530000,2558,1699,368
04,竹山鎮,0482,和興段,02540000,398,1600,350
04,竹山鎮,0482,和興段,02550000,190,2800,560
04,竹山鎮,0482,和興段,02560000,381,2800,560
04,竹山鎮,0482,和興段,02570000,190.17,2800,560
04,竹山鎮,0482,和興段,02580000,95.08,2800,560
04,竹山鎮,0482,和興段,02590000,96.42,2800,560
04,竹山鎮,0482,和興段,02600000,192.23,2800,560
04,竹山鎮,0482,和興段,02610000,193.39,2800,560
04,竹山鎮,0482,和興段,02620000,192.13,2800,560
04,竹山鎮,0482,和興段,02630000,22.18,2800,560
04,竹山鎮,0482,和興段,02640000,183,2800,560
04,竹山鎮,0482,和興段,02650000,1114.41,1600,350
04,竹山鎮,0482,和興段,02660000,128.5,2800,560
04,竹山鎮,0482,和興段,02670000,272.58,1600,350
04,竹山鎮,0482,和興段,02680000,4490,1600,350
04,竹山鎮,0482,和興段,02690000,989,1600,350
04,竹山鎮,0482,和興段,02700000,9794.76,290,69
04,竹山鎮,0482,和興段,02700001,200.24,290,69
04,竹山鎮,0482,和興段,02710000,6297.76,290,69
04,竹山鎮,0482,和興段,02720000,2549.95,290,69
04,竹山鎮,0482,和興段,02730000,3409,290,69
04,竹山鎮,0482,和興段,02740000,10164.83,290,69
04,竹山鎮,0482,和興段,02750000,999,290,69
04,竹山鎮,0482,和興段,02760000,2500,290,69
04,竹山鎮,0482,和興段,02760001,8000,290,69
04,竹山鎮,0482,和興段,02760002,5426,290,69
04,竹山鎮,0482,和興段,02770000,878,290,69
04,竹山鎮,0482,和興段,02780000,809.61,290,69
04,竹山鎮,0482,和興段,02790000,5308.25,290,69
04,竹山鎮,0482,和興段,02800000,8405.95,290,69
04,竹山鎮,0482,和興段,02810000,684,290,69
04,竹山鎮,0482,和興段,02820000,722.66,290,69
04,竹山鎮,0482,和興段,02830000,194,290,69
04,竹山鎮,0482,和興段,02840000,4754.32,290,69
04,竹山鎮,0482,和興段,02850000,4745.45,290,69
04,竹山鎮,0482,和興段,02860000,7352.48,290,69
04,竹山鎮,0482,和興段,02870000,3360,290,69
04,竹山鎮,0482,和興段,02870001,3360,290,69
04,竹山鎮,0482,和興段,02880000,970,290,69
04,竹山鎮,0482,和興段,02890000,2249,290,69
04,竹山鎮,0482,和興段,02900000,2249,290,69
04,竹山鎮,0482,和興段,02910000,22.95,1600,350
04,竹山鎮,0482,和興段,02920000,145.86,1600,350
04,竹山鎮,0482,和興段,02930000,11,1600,350
04,竹山鎮,0482,和興段,02940000,13.05,1600,350
04,竹山鎮,0482,和興段,02950000,3532,1600,350
04,竹山鎮,0482,和興段,02960000,242,2800,560
04,竹山鎮,0482,和興段,02970000,102.99,2800,560
04,竹山鎮,0482,和興段,02980000,96.73,2800,560
04,竹山鎮,0482,和興段,02990000,370,2800,560
04,竹山鎮,0482,和興段,03000000,902.24,1600,350
04,竹山鎮,0482,和興段,03000001,235.76,1600,350
04,竹山鎮,0482,和興段,03010000,34.99,1600,350
04,竹山鎮,0482,和興段,03020000,43,2800,560
04,竹山鎮,0482,和興段,03030000,30.09,1600,350
04,竹山鎮,0482,和興段,03040000,168.16,1600,350
04,竹山鎮,0482,和興段,03050000,40,1600,350
04,竹山鎮,0482,和興段,03060000,1.89,2800,560
04,竹山鎮,0482,和興段,03070000,95.74,1600,350
04,竹山鎮,0482,和興段,03080000,22.89,1600,350
04,竹山鎮,0482,和興段,03090000,96.71,1600,350
04,竹山鎮,0482,和興段,03100000,17.5,1600,350
04,竹山鎮,0482,和興段,03110000,37.62,1600,350
04,竹山鎮,0482,和興段,03120000,55.8,1600,350
04,竹山鎮,0482,和興段,03130000,10,1600,350
04,竹山鎮,0482,和興段,03140000,28.34,2800,560
04,竹山鎮,0482,和興段,03150000,296.45,1600,350
04,竹山鎮,0482,和興段,03160000,71.03,1600,350
04,竹山鎮,0482,和興段,03170000,34.74,1600,350
04,竹山鎮,0482,和興段,03180000,1375.43,1773,375
04,竹山鎮,0482,和興段,03190000,123.35,1600,350
04,竹山鎮,0482,和興段,03200000,93.06,1600,350
04,竹山鎮,0482,和興段,03210000,338,1600,350
04,竹山鎮,0482,和興段,03220000,286,1600,350
04,竹山鎮,0482,和興段,03230000,1096,1975,418
04,竹山鎮,0482,和興段,03240000,179,1600,350
04,竹山鎮,0482,和興段,03250000,635,1600,350
04,竹山鎮,0482,和興段,03260000,185,2800,560
04,竹山鎮,0482,和興段,03270000,1300,1600,350
04,竹山鎮,0482,和興段,03280000,1279.23,2800,560
04,竹山鎮,0482,和興段,03280001,218.77,2800,560
04,竹山鎮,0482,和興段,03290000,324,2800,560
04,竹山鎮,0482,和興段,03300000,39.4,1600,350
04,竹山鎮,0482,和興段,03310000,972,1600,350
04,竹山鎮,0482,和興段,03320000,261.84,1600,350
04,竹山鎮,0482,和興段,03330000,300.85,1600,350
04,竹山鎮,0482,和興段,03340000,707.85,1600,350
04,竹山鎮,0482,和興段,03350000,586.85,1600,350
04,竹山鎮,0482,和興段,03360000,608.91,1600,350
04,竹山鎮,0482,和興段,03370000,2322,4292,836
04,竹山鎮,0482,和興段,03380000,512,5200,1000
04,竹山鎮,0482,和興段,03390000,288.49,5200,1000
04,竹山鎮,0482,和興段,03400000,95.96,5200,1000
04,竹山鎮,0482,和興段,03410000,80.36,5200,1000
04,竹山鎮,0482,和興段,03420000,257.85,5200,1000
04,竹山鎮,0482,和興段,03430000,95.76,5200,1000
04,竹山鎮,0482,和興段,03440000,12.31,5200,1000
04,竹山鎮,0482,和興段,03450000,241.27,5200,1000
04,竹山鎮,0482,和興段,03460000,296.43,5200,1000
04,竹山鎮,0482,和興段,03470000,333.17,5200,1000
04,竹山鎮,0482,和興段,03480000,37.09,5200,1000
04,竹山鎮,0482,和興段,03490000,39.66,5200,1000
04,竹山鎮,0482,和興段,03500000,81.05,5200,1000
04,竹山鎮,0482,和興段,03510000,101.37,5200,1000
04,竹山鎮,0482,和興段,03520000,244.24,5200,1000
04,竹山鎮,0482,和興段,03530000,152.07,5200,1000
04,竹山鎮,0482,和興段,03540000,15107.92,2195,438
04,竹山鎮,0482,和興段,03560000,40.88,5200,1000
04,竹山鎮,0482,和興段,03570000,149.71,5200,1000
04,竹山鎮,0482,和興段,03580000,333.29,5200,1000
04,竹山鎮,0482,和興段,03590000,605.83,5200,1000
04,竹山鎮,0482,和興段,03600000,206.14,5200,1000
04,竹山鎮,0482,和興段,03610000,824.67,5200,1000
04,竹山鎮,0482,和興段,03620000,1278.79,3556,703
04,竹山鎮,0482,和興段,03620001,61.69,1600,350
04,竹山鎮,0482,和興段,03630000,8,5200,1000
04,竹山鎮,0482,和興段,03640000,1392.04,3667,723
04,竹山鎮,0482,和興段,03640001,212.43,1600,350
04,竹山鎮,0482,和興段,03650000,1936.19,4262,831
04,竹山鎮,0482,和興段,03650001,194.81,1600,350
04,竹山鎮,0482,和興段,03660000,143.49,1600,350
04,竹山鎮,0482,和興段,03660001,82.75,1600,350
04,竹山鎮,0482,和興段,03670000,668.91,1600,350
04,竹山鎮,0482,和興段,03670001,345.69,1600,350
04,竹山鎮,0482,和興段,03680000,1269.33,1600,350
04,竹山鎮,0482,和興段,03680001,638.11,1600,350
04,竹山鎮,0482,和興段,03690000,501.2,2800,560
04,竹山鎮,0482,和興段,03690001,119.8,2800,560
04,竹山鎮,0482,和興段,03700000,587.88,1600,350
04,竹山鎮,0482,和興段,03700001,124,1600,350
04,竹山鎮,0482,和興段,03700002,258.12,1600,350
04,竹山鎮,0482,和興段,03710000,763.52,1600,350
04,竹山鎮,0482,和興段,03720000,900,1600,350
04,竹山鎮,0482,和興段,03730000,1325.67,1600,350
04,竹山鎮,0482,和興段,03730001,531.15,1600,350
04,竹山鎮,0482,和興段,03730002,204.39,1600,350
04,竹山鎮,0482,和興段,03730003,52.79,1600,350
04,竹山鎮,0482,和興段,03740000,1088.82,1600,350
04,竹山鎮,0482,和興段,03740001,605.06,1600,350
04,竹山鎮,0482,和興段,03740002,327.54,1600,350
04,竹山鎮,0482,和興段,03740003,121.12,1600,350
04,竹山鎮,0482,和興段,03740004,4.52,1600,350
04,竹山鎮,0482,和興段,03740005,434.34,1600,350
04,竹山鎮,0482,和興段,03740006,134.6,1600,350
04,竹山鎮,0482,和興段,03760000,1175.74,1600,350
04,竹山鎮,0482,和興段,03760001,215.46,1600,350
04,竹山鎮,0482,和興段,03770000,2421.66,1600,350
04,竹山鎮,0482,和興段,03780000,374,2800,560
04,竹山鎮,0482,和興段,03790000,412,1600,350
04,竹山鎮,0482,和興段,03800000,298.28,1600,350
04,竹山鎮,0482,和興段,03800001,59.77,1600,350
04,竹山鎮,0482,和興段,03810000,674,1600,350
04,竹山鎮,0482,和興段,03820000,276.52,2800,560
04,竹山鎮,0482,和興段,03830000,209.48,2800,560
04,竹山鎮,0482,和興段,03840000,2728,1600,350
04,竹山鎮,0482,和興段,03840001,2720,1600,350
04,竹山鎮,0482,和興段,03850000,1236.52,1600,350
04,竹山鎮,0482,和興段,03860000,1844,1600,350
04,竹山鎮,0482,和興段,03870000,2177.01,1600,350
04,竹山鎮,0482,和興段,03880000,845.37,290,69
04,竹山鎮,0482,和興段,03890000,18145.58,290,69
04,竹山鎮,0482,和興段,03900000,9307.77,290,69
04,竹山鎮,0482,和興段,03910000,6785,290,69
04,竹山鎮,0482,和興段,03920000,9029.01,290,69
04,竹山鎮,0482,和興段,03930000,7265,290,69
04,竹山鎮,0482,和興段,03940000,7085,290,69
04,竹山鎮,0482,和興段,03950000,5323,1600,350
04,竹山鎮,0482,和興段,03960000,1106,2800,560
04,竹山鎮,0482,和興段,03970000,1471,1600,350
04,竹山鎮,0482,和興段,03980000,829.31,290,69
04,竹山鎮,0482,和興段,03990000,3142,290,69
04,竹山鎮,0482,和興段,04000000,580,290,69
04,竹山鎮,0482,和興段,04010000,2660,290,69
04,竹山鎮,0482,和興段,04020000,2114,290,69
04,竹山鎮,0482,和興段,04030000,6372,290,69
04,竹山鎮,0482,和興段,04040000,27788,290,69
04,竹山鎮,0482,和興段,04050000,10213,290,69
04,竹山鎮,0482,和興段,04060000,3521,290,69
04,竹山鎮,0482,和興段,04070000,13365,290,69
04,竹山鎮,0482,和興段,04080000,7182,290,69
04,竹山鎮,0482,和興段,04090000,9694,290,69
04,竹山鎮,0482,和興段,04100000,15189,290,69
04,竹山鎮,0482,和興段,04110000,1532,290,69
04,竹山鎮,0482,和興段,04120000,1999,290,69
04,竹山鎮,0482,和興段,04130000,1509,290,69
04,竹山鎮,0482,和興段,04140000,883,1600,350
04,竹山鎮,0482,和興段,04150000,960,1600,350
04,竹山鎮,0482,和興段,04160000,1857.72,1600,350
04,竹山鎮,0482,和興段,04170000,1731,1600,350
04,竹山鎮,0482,和興段,04180000,1629.74,1600,350
04,竹山鎮,0482,和興段,04190000,78,1600,350
04,竹山鎮,0482,和興段,04200000,1656,1600,350
04,竹山鎮,0482,和興段,04230000,1500.34,1600,350
04,竹山鎮,0482,和興段,04240000,87,1600,350
04,竹山鎮,0482,和興段,04250000,1183,1600,350
04,竹山鎮,0482,和興段,04260000,970,1600,350
04,竹山鎮,0482,和興段,04270000,161.64,2800,560
04,竹山鎮,0482,和興段,04280000,314.54,2800,560
04,竹山鎮,0482,和興段,04290000,113.72,2800,560
04,竹山鎮,0482,和興段,04300000,99.86,1600,350
04,竹山鎮,0482,和興段,04310000,3476.79,1600,350
04,竹山鎮,0482,和興段,04310001,710.9,4118,805
04,竹山鎮,0482,和興段,04310002,1274.44,3830,753
04,竹山鎮,0482,和興段,04310003,372.44,3243,647
04,竹山鎮,0482,和興段,04310004,3415.34,1600,350
04,竹山鎮,0482,和興段,04310005,1324.26,2100,440
04,竹山鎮,0482,和興段,04310006,963.51,2363,488
04,竹山鎮,0482,和興段,04310007,408.96,1600,350
04,竹山鎮,0482,和興段,04310008,246.06,1600,350
04,竹山鎮,0482,和興段,04310009,191.3,4873,941
04,竹山鎮,0482,和興段,04310010,37.15,1600,350
04,竹山鎮,0482,和興段,04310011,2.85,1600,350
04,竹山鎮,0482,和興段,04320000,364.05,5200,1000
04,竹山鎮,0482,和興段,04320001,123.68,5200,1000
04,竹山鎮,0482,和興段,04320002,54.27,5200,1000
04,竹山鎮,0482,和興段,04330000,53.95,5200,1000
04,竹山鎮,0482,和興段,04330001,214.86,5200,1000
04,竹山鎮,0482,和興段,04330002,646.6,5200,1000
04,竹山鎮,0482,和興段,04330003,184.67,5200,1000
04,竹山鎮,0482,和興段,04330004,30.9,5200,1000
04,竹山鎮,0482,和興段,04340000,2085.48,4854,937
04,竹山鎮,0482,和興段,04340001,337.67,1600,350
04,竹山鎮,0482,和興段,04340002,29.84,1600,350
04,竹山鎮,0482,和興段,04350000,991,5200,1000
04,竹山鎮,0482,和興段,04360000,721.45,2790,565
04,竹山鎮,0482,和興段,04360001,1853.63,1600,350
04,竹山鎮,0482,和興段,04360002,472.42,1600,350
04,竹山鎮,0482,和興段,04360003,41.5,1600,350
04,竹山鎮,0482,和興段,04370000,79.89,1600,350
04,竹山鎮,0482,和興段,04370001,69.88,1600,350
04,竹山鎮,0482,和興段,04370002,20.43,1600,350
04,竹山鎮,0482,和興段,04380000,209.45,1600,350
04,竹山鎮,0482,和興段,04380001,310.08,1600,350
04,竹山鎮,0482,和興段,04380002,197.93,1600,350
04,竹山鎮,0482,和興段,04380003,157.54,1600,350
04,竹山鎮,0482,和興段,04390000,224.48,1600,350
04,竹山鎮,0482,和興段,04400000,441,1600,350
04,竹山鎮,0482,和興段,04410000,1009,1600,350
04,竹山鎮,0482,和興段,04420000,286,2800,560
04,竹山鎮,0482,和興段,04420001,190.67,2800,560
04,竹山鎮,0482,和興段,04420002,190.67,2800,560
04,竹山鎮,0482,和興段,04420003,190.66,2800,560
04,竹山鎮,0482,和興段,04430000,461,1600,350
04,竹山鎮,0482,和興段,04440000,1911,1600,350
04,竹山鎮,0482,和興段,04450000,764,2800,560
04,竹山鎮,0482,和興段,04460000,3044,290,69
04,竹山鎮,0482,和興段,04470000,7960,290,69
04,竹山鎮,0482,和興段,04480000,411,2800,560
04,竹山鎮,0482,和興段,04490000,1461.09,3271,646
04,竹山鎮,0482,和興段,04490001,190.93,5200,1000
04,竹山鎮,0482,和興段,04500000,593,1600,350
04,竹山鎮,0482,和興段,04510000,409,1600,350
04,竹山鎮,0482,和興段,04520000,453.17,1600,350
04,竹山鎮,0482,和興段,04530000,2934,290,69
04,竹山鎮,0482,和興段,04540000,1220.72,5200,1000
04,竹山鎮,0482,和興段,04550000,459.13,5200,1000
04,竹山鎮,0482,和興段,04560000,15.5,5200,1000
04,竹山鎮,0482,和興段,04570000,196.22,5200,1000
04,竹山鎮,0482,和興段,04580000,821.24,2724,553
04,竹山鎮,0482,和興段,04590000,470,1600,350
04,竹山鎮,0482,和興段,04600000,1146.65,2247,467
04,竹山鎮,0482,和興段,04610000,73,1600,350
04,竹山鎮,0482,和興段,04620000,490.15,5300,1100
04,竹山鎮,0482,和興段,04630000,355.8,5300,1100
04,竹山鎮,0482,和興段,04640000,214.4,5200,1000
